PAYMENTS AND TRANSFERS OF VALUE TO HEALTHCARE PROFESSIONALS,,,,,,,,,,
,,,,,,,,,,
Reporting period:,01 May 2018 to 31 October 2018,,,,,,,,,
Company name:,Eisai Australia Pty Ltd,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date of Event or Provision of Service,Full Name of HCP,Type of HCP,Practice Address,Type of Service,Type of Event or Activity,Payment made to,Registration Fees,Air Travel & Accommodation Cost,Fees for Service and Consultancy,
May 2018,"O'BRIEN, Terence",Medical Practitioner,"The Alfred Centre, Level 6, 99 Commercial Road 3004 Melbourne Victoria VIC",Consultant,Consulting service,Third Party,,,"1,600.00 AUD",
May 2018,"O'BRIEN, Terence",Medical Practitioner,"The Alfred Centre, Level 6, 99 Commercial Road 3004 Melbourne Victoria VIC",Educational meeting speaker or chair person,Company meeting in Australia,Third Party,,,"1,200.00 AUD",
October 2018,"O'BRIEN, Terence",Medical Practitioner,"The Alfred Centre, Level 6, 99 Commercial Road 3004 Melbourne Victoria VIC",Educational meeting speaker or chair person,Company meeting in Australia,Third Party,,,"2,000.00 AUD",
August 2018,"OAKMAN, Catherine",Medical Practitioner,"Western Hospital  Oncology Department, Gordon Street 3011 FOOTSCRAY VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,681.82 AUD,
September 2018,"PARRATT, Kaitlyn",Medical Practitioner,"Royal Prince Alfred Hospital  Department of Neurology, 57-65 Missenden Road 2050 CAMPERDOWN NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,750.00 AUD,
October 2018,"PATTICHIS, Andrew",Medical Practitioner,"Royal Melbourne Hospital  Department of Neurology
, 300 Grattan Street 3052 PARKVILLE VIC",Consultant,Consulting service,Healthcare Professional,,,600.00 AUD,
October 2018,"POTASZ, Nicole",Medical Practitioner,"Peninsula Private Hospital, Suite 13, 525 McClelland Drive 3199 FRANKSTON VIC",Consultant,Consulting service,Healthcare Professional,,,"1,000.00 AUD",
May 2018,"ROBINSON, Bruce",Medical Practitioner,"Royal North Shore Hospital  Endocrinology, Pacific Highway, Reserve Road 2065 ST LEONARDS NSW",Educational meeting speaker or chair person,Independent meeting in Australia,Healthcare Professional,,,"1,200.00 AUD",
August 2018,"ROBINSON, Bruce",Medical Practitioner,"Royal North Shore Hospital  Endocrinology, Pacific Highway, Reserve Road 2065 ST LEONARDS NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,537.84 AUD,"1,500.00 AUD",
October 2018,"SENEVIRATNE, Udaya",Medical Practitioner,"Dandenong Neurology, 1 Bruce Street 3175 DANDENONG VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,"2,000.00 AUD",
April 2018,"SHACKEL, Nicholas",Medical Practitioner,"Liverpool Hospital, Department of Gastroenterology, Elizabeth Street 2170 LIVERPOOL NSW ",Advisory Board/Committee member,Advisory Board or Committee Meeting,Healthcare Professional,,,"1,750.00 AUD",
October 2018,"THOMSON, Jacqui",Medical Practitioner,"Frankston Haematology & Oncology Centre, 525 McClelland Drive 3199 FRANKSTON VIC",Consultant,Consulting service,Healthcare Professional,,,"1,000.00 AUD",
August 2018,"TOPLISS, Duncan",Medical Practitioner,"The Alfred Hospital, Department of Endocrinology, 55 Commercial Road 3004 PRAHRAN VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,"1,500.00 AUD",
October 2018,"TOPLISS, Duncan",Medical Practitioner,"The Alfred Hospital, Department of Endocrinology, 55 Commercial Road 3004 PRAHRAN VIC",Consultant,Consulting service,Healthcare Professional,,,800.00 AUD,
September 2018,"WALSH, Michael",Medical Practitioner,"Consulting Suites Greenslopes Private Hospital Suite 6a Ground Floor, Newdegate Street 4120 GREENSLOPES QLD",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,750.00 AUD,
October 2018,"YERRA, Raju (Srinivasa)",Medical Practitioner,"Comprehensive Neurological Care Victoria, 161 Keilor Road 3040 ESSENDON VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,500.00 AUD,
September 2018,"YIP, Desmond",Medical Practitioner,"The Canberra Hospital, Department of Medical Oncology,
, Yamba Drive   2606 Garran ACT",Consultant,Consulting service,Third Party,,,400.00 AUD,
Aggregate total of ToVs where HCPs have not consented to data being reported individually,,,,,,,,,,
Aggregate ToVs,,,,,,,0.00,0.00,0.00,
Aggregate number of HCPs ,,,,,,,0,0,0,
