PAYMENTS AND TRANSFERS OF VALUE TO HEALTHCARE PROFESSIONALS,,,,,,,,,
,,,,,,,,,
Reporting period:,01 November 2018 to 30 April 2019,,,,,,,,
Company name:,Eisai Australia Pty Ltd,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Date of Event or Provision of Service,Full Name of HCP,Type of HCP,Practice Address,Type of Service,Type of Event or Activity,Payment made to,Registration Fees,Air Travel & Accommodation Cost,Fees for Service and Consultancy
Jan-19,"LEVY, Stan",Medical Practitioner,"Campbelltown Hospital, Therry Road 2560 CAMPBELLTOWN NSW ",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,275.00 AUD
Nov-18,"LEWIS, Paula",Nurse,"The Alfred Hospital The Alfred Centre Gastroenterology, 55 Commercial Road 3004 MELBOURNE VIC",Consultant,Consulting service,Healthcare Professional,,,450.00 AUD
Feb-19,"NICOLL, Amanda",Medical Practitioner,"Box Hill Hospital  Department of Gastroenterology, 8 Arnold Street 3128 BOX HILL VIC",Consultant,Consulting service,Third Party,,,"1,600.00 AUD"
Nov-18,"PATTISON, David",Medical Practitioner,"Royal Brisbane & Womens Hospital, Butterfield Street 4029 HERSTON QLD",Educational meeting speaker or chair person,Independent meeting in Australia,Healthcare Professional,,431.82 AUD,"1,200.00 AUD"
Mar-19,"REDFERN, Andrew",Medical Practitioner,"Fiona Stanley Hospital  Department of Oncology, 11 Robin Warren Drive 6150 MURDOCH WA",Consultant,Consulting service,Third Party,,,"1,000.00 AUD"
Nov-18,"ROBERTS, Stuart",Medical Practitioner,"Alfred Hospital  Department of Gastroenterology, 55 Commercial Road 3004 MELBOURNE VIC",Consultant,Consulting service,Healthcare Professional,,,"2,000.00 AUD"
Dec-18,"SAWHNEY, Rohit",Medical Practitioner,"Box Hill Hospital  Department of Gastroenterology, 3 West, 8 Arnold Street 3128 BOX HILL VIC",Consultant,Consulting service,Healthcare Professional,,,450.00 AUD
Feb-19,"SEBASTIAN, Swapna",Medical Practitioner,"Consulting Suites, Inland Drive 4224 TUGUN QLD",Consultant,Consulting service,Third Party,,,250.00 AUD
Feb-19,"SHACKEL, Nicholas",Medical Practitioner,"Liverpool Hospital, Department of Gastroenterology, Elizabeth Street 2170 LIVERPOOL NSW ",Consultant,Consulting service,Healthcare Professional,,145.45 AUD,"1,600.00 AUD"
Apr-19,"SHAH, Ubaid",Medical Practitioner,"Brisbane Child Neurology, Raymond Terrace 4101 SOUTH BRISBANE QLD",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,"1,090.91 AUD"
Feb-19,"SKOIEN, Richard",Medical Practitioner,"Royal Brisbane and Women's Hospital  Department of Gatroenterology and Hepatology, Corner of Butterfield St and Bowen Bridge Road 4006 HERSTON QLD",Consultant,Consulting service,Healthcare Professional,,460.00 AUD,"1,600.00 AUD"
Jul-18,"SOMMERVILLE, Ernest",Medical Practitioner,"Prince of Wales Hospital High Street Building, Level 2 Neurology, High St 2031 RANDWICK NSW",Consultant,Consulting service,Healthcare Professional,,,"1,200.00 AUD"
Feb-19,"SOMMERVILLE, Ernest",Medical Practitioner,"Prince of Wales Hospital High Street Building, Level 2 Neurology, High St 2031 RANDWICK NSW",Educational meeting speaker or chair person,Independent meeting in Australia,Healthcare Professional,,583.66 AUD,
Feb-19,"SOOD, Siddharth",Medical Practitioner,"Royal Melbourne Hospital, 300 Grattan Street 3052 PARKVILLE VIC",Consultant,Consulting service,Third Party,,,"1,600.00 AUD"
Nov-18,"TEBBUTT, Niall",Medical Practitioner,"Austin Hospital  Oncology Department, 145 Studley Road 3084 HEIDELBERG VIC",Consultant,Consulting service,Healthcare Professional,,,"1,600.00 AUD"
Feb-19,"ZHUANG, Yizhong",Medical Practitioner,"Queen Elizabeth Hospital, 28 Woodville Road 5011 WOODVILLE SOUTH SA",Consultant,Consulting service,Healthcare Professional,,,250.00 AUD
Aggregate total of ToVs where HCPs have not consented to data being reported individually,,,,,,,,,
Aggregate ToVs,,,,,,,0,0,0
Aggregate number of HCPs ,,,,,,,0,0,0
